﻿Datensatzname,Organisation,Kategorie,Metadaten,Portal,WMS-Adresse,WFS-Adresse,OAF-Landing Page,Aufrufbar
Leitungsanfragegebiete ELBE+ FHHNET,Landesbetrieb Geoinformation und Vermessung,Regionen und Städte,https://hmdk.metaver.de/trefferanzeige?docuuid=EC589FEE-2AEB-4E14-8C67-C1019AA88511,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=EC589FEE-2AEB-4E14-8C67-C1019AA88511,https://geodienste.hamburg.de/HH_WMS_ELBEplus_Leitungsanfragegebiete,https://geodienste.hamburg.de/HH_WFS_ELBEplus_Leitungsanfragegebiete,https://api.hamburg.de/datasets/v1/elbeplus_leitungsanfragegebiete,nur FHHNET
Lichtsignalanlagen Hafen Hamburg,Hamburg Port Authority,Verkehr,https://metaver.de/trefferanzeige?docuuid=D2FA8AE7-5D4C-437E-B33D-EF8D7970FBE3,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=D2FA8AE7-5D4C-437E-B33D-EF8D7970FBE3,https://geodienste.hamburg.de/HH_WMS_Lichtsignalanlagen_Hafen,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen,https://api.hamburg.de/datasets/v1/lichtsignalanlagen_hafen,FHHNET/Internet
Lichtsignalanlagen Hamburg,"Landesbetrieb Straßen, Brücken und Gewässer",Verkehr,https://metaver.de/trefferanzeige?docuuid=C498DEED-985C-11D5-889E-000102B6A10E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=C498DEED-985C-11D5-889E-000102B6A10E,https://geodienste.hamburg.de/HH_WMS_Lichtsignalanlagen,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen,https://api.hamburg.de/datasets/v1/lichtsignalanlagen,FHHNET/Internet
Luftraum Kontrollzone Flughafen Hamburg - FHHNET,Behörde für Wirtschaft und Innovation (BWI),Verkehr,https://hmdk.metaver.de/trefferanzeige?docuuid=9EE06867-B2E6-45F2-AEA2-6592CF221F4F,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=9EE06867-B2E6-45F2-AEA2-6592CF221F4F,https://geodienste.hamburg.de/HH_WMS_Kontrollzone,https://geodienste.hamburg.de/HH_WFS_Kontrollzone,https://api.hamburg.de/datasets/v1/kontrollzone,nur FHHNET
Luftstationen Eimsbüttel - AD-Schutz - FHHNET,Bezirksämter,Verkehr,https://hmdk.metaver.de/trefferanzeige?docuuid=52025355-316F-4B81-AF36-622CC4AA8D6B,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=52025355-316F-4B81-AF36-622CC4AA8D6B,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/HH_WMS_Luftstationen_Eimsbuettel,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/HH_WFS_Luftstationen_Eimsbuettel,,nur FHHNET - AD-Schutz
Lärmkarten Hamburg (§47c BlmSchG),"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=030A8F47-EBEF-4669-94FC-0299BB7D5C88,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=030A8F47-EBEF-4669-94FC-0299BB7D5C88,https://geodienste.hamburg.de/HH_WMS_Strassenverkehr,https://geodienste.hamburg.de/HH_WFS_Strassenverkehr,https://api.hamburg.de/datasets/v1/strassenverkehr,FHHNET/Internet
Lärmschutzbereich Flughafen Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=335B680C-CA3E-4FE9-BC05-641BA565E366,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=335B680C-CA3E-4FE9-BC05-641BA565E366,https://geodienste.hamburg.de/HH_WMS_Fluglaermschutzzonen,https://geodienste.hamburg.de/HH_WFS_Fluglaermschutzzonen,https://api.hamburg.de/datasets/v1/fluglaermschutzzonen,FHHNET/Internet
MRH Digitale Geländemodelle (DGM5),Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=B1495BAE-618B-4CAF-B1F2-C01D11389AB4,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=B1495BAE-618B-4CAF-B1F2-C01D11389AB4,,,,FHHNET/Internet
MRH Ergebniskarte Leitprojekt Biotopverbund (2019),Behörde für Wirtschaft und Innovation (BWI),Umwelt,https://metaver.de/trefferanzeige?docuuid=0AEF70FE-37FC-4DE2-832F-02F64308C36C,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=0AEF70FE-37FC-4DE2-832F-02F64308C36C,https://geodienste.hamburg.de/MRH_WMS_Ergebniskarte_Biotopverbund,,,FHHNET/Internet
MRH Erreichbarkeitsanalysen Ziele und Einrichtungen,Behörde für Wirtschaft und Innovation (BWI),Verkehr,https://metaver.de/trefferanzeige?docuuid=76E7AE5D-9C06-48A5-BC7F-94DDBF62745C,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=76E7AE5D-9C06-48A5-BC7F-94DDBF62745C,https://geodienste.hamburg.de/MRH_WMS_Erreichbarkeitsanalysen_Ziele_Einrichtungen,https://geodienste.hamburg.de/MRH_WFS_Erreichbarkeitsanalysen_Ziele_Einrichtungen,,FHHNET/Internet
MRH Erreichbarkeitsanalysen zu Arbeitsplätzen,Behörde für Wirtschaft und Innovation (BWI),Verkehr,https://metaver.de/trefferanzeige?docuuid=2EDCD010-C332-4558-948E-35999A374053,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=2EDCD010-C332-4558-948E-35999A374053,https://geodienste.hamburg.de/MRH_WMS_Erreichbarkeitsanalysen_Arbeitsplaetze,https://geodienste.hamburg.de/MRH_WFS_Erreichbarkeitsanalysen_Arbeitsplaetze,,FHHNET/Internet
MRH Erreichbarkeitsanalysen zu Bildung,Behörde für Wirtschaft und Innovation (BWI),Verkehr,https://metaver.de/trefferanzeige?docuuid=5A57E0F0-EC82-4262-938A-E05F572DB948,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=5A57E0F0-EC82-4262-938A-E05F572DB948,https://geodienste.hamburg.de/MRH_WMS_Erreichbarkeitsanalysen_Bildung,https://geodienste.hamburg.de/MRH_WFS_Erreichbarkeitsanalysen_Bildung,,FHHNET/Internet
MRH Erreichbarkeitsanalysen zu Einzelhandel,Behörde für Wirtschaft und Innovation (BWI),Verkehr,https://metaver.de/trefferanzeige?docuuid=FB3DE5B4-ACB9-4D95-B937-78F2B1BF92FE,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=FB3DE5B4-ACB9-4D95-B937-78F2B1BF92FE,https://geodienste.hamburg.de/MRH_WMS_Erreichbarkeitsanalysen_Einzelhandel,https://geodienste.hamburg.de/MRH_WFS_Erreichbarkeitsanalysen_Einzelhandel,,FHHNET/Internet
MRH Erreichbarkeitsanalysen zu Freizeit,Landesbetrieb Geoinformation und Vermessung,Verkehr,https://metaver.de/trefferanzeige?docuuid=EA06000F-602F-48D7-A1B0-E7649448AE64,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=EA06000F-602F-48D7-A1B0-E7649448AE64,https://geodienste.hamburg.de/MRH_WMS_Erreichbarkeitsanalysen_Freizeit,https://geodienste.hamburg.de/MRH_WFS_Erreichbarkeitsanalysen_Freizeit,,FHHNET/Internet
MRH Erreichbarkeitsanalysen zu Gesundheit,Behörde für Wirtschaft und Innovation (BWI),Verkehr,https://metaver.de/trefferanzeige?docuuid=B6054CC5-25A4-4237-BDEB-974A0C25051E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=B6054CC5-25A4-4237-BDEB-974A0C25051E,https://geodienste.hamburg.de/MRH_WMS_Erreichbarkeitsanalysen_Gesundheit,https://geodienste.hamburg.de/MRH_WFS_Erreichbarkeitsanalysen_Gesundheit,,FHHNET/Internet
MRH Erreichbarkeitsanalysen zu Raumplanung,Behörde für Wirtschaft und Innovation (BWI),Verkehr,https://metaver.de/trefferanzeige?docuuid=3EDE07B9-2A86-4E60-9A2D-409CA8611DB7,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=3EDE07B9-2A86-4E60-9A2D-409CA8611DB7,https://geodienste.hamburg.de/MRH_WMS_Erreichbarkeitsanalysen_Raumplanung,https://geodienste.hamburg.de/MRH_WFS_Erreichbarkeitsanalysen_Raumplanung,,FHHNET/Internet
MRH Erreichbarkeitsanalysen zu Soziale Infrastruktur,Landesbetrieb Geoinformation und Vermessung,Verkehr,https://metaver.de/trefferanzeige?docuuid=3232F5B6-3FE6-40EC-89CD-56E8B833412F,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=3232F5B6-3FE6-40EC-89CD-56E8B833412F,https://geodienste.hamburg.de/MRH_WMS_Erreichbarkeitsanalysen_Soziale_Infrastruktur,https://geodienste.hamburg.de/MRH_WFS_Erreichbarkeitsanalysen_Soziale_Infrastruktur,,FHHNET/Internet
MRH Erreichbarkeitsanalysen zu Verkehrsinfrastruktur,Behörde für Wirtschaft und Innovation (BWI),Verkehr,https://metaver.de/trefferanzeige?docuuid=95AD8662-B54C-4564-96F2-D704C0524AB1,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=95AD8662-B54C-4564-96F2-D704C0524AB1,https://geodienste.hamburg.de/MRH_WMS_Erreichbarkeitsanalysen_Verkehrsinfrastruktur,https://geodienste.hamburg.de/MRH_WFS_Erreichbarkeitsanalysen_Verkehrsinfrastruktur,,FHHNET/Internet
MRH Gewerbegebiete und Gewerbeflächen aus GEFIS II,Behörde für Wirtschaft und Innovation (BWI),Wirtschaft und Finanzen,https://metaver.de/trefferanzeige?docuuid=7179A8BC-1441-40F2-9136-17DA3C90B5CD,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=7179A8BC-1441-40F2-9136-17DA3C90B5CD,https://gefis.metropolregion.hamburg.de/geoserver/GEFIS_MRH/wms,,,FHHNET/Internet
MRH Golfplätze,Landesbetrieb Geoinformation und Vermessung,"Bildung, Kultur und Sport",https://metaver.de/trefferanzeige?docuuid=14DF2C11-AFA8-44E0-9EDD-F0AAB7F17CDB,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=14DF2C11-AFA8-44E0-9EDD-F0AAB7F17CDB,https://geodienste.hamburg.de/MRH_WMS_Metropolregion,https://geodienste.hamburg.de/MRH_WFS_Metropolregion,,FHHNET/Internet
MRH Grenzgeschichte(n),Behörde für Wirtschaft und Innovation (BWI),"Bildung, Kultur und Sport|Wissenschaft und Technologie",https://metaver.de/trefferanzeige?docuuid=88B62AC4-EF3E-4134-B537-A0A067F16437,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=88B62AC4-EF3E-4134-B537-A0A067F16437,https://geodienste.hamburg.de/MRH_WMS_Grenzgeschichten,https://geodienste.hamburg.de/MRH_WFS_Grenzgeschichten,,FHHNET/Internet
MRH Große Verkehrsprojekte,Landesbetrieb Geoinformation und Vermessung,Verkehr,https://metaver.de/trefferanzeige?docuuid=3233E124-E576-4B5D-978E-164720C4E75F,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=3233E124-E576-4B5D-978E-164720C4E75F,https://geodienste.hamburg.de/MRH_WMS_Metropolregion,https://geodienste.hamburg.de/MRH_WFS_Metropolregion,,FHHNET/Internet
MRH Historische Kulturlandschaften,Landesbetrieb Geoinformation und Vermessung,"Bildung, Kultur und Sport",https://metaver.de/trefferanzeige?docuuid=110D2153-CB55-4EB7-90E3-E4EC775AACCE,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=110D2153-CB55-4EB7-90E3-E4EC775AACCE,https://geodienste.hamburg.de/MRH_WMS_Metropolregion,https://geodienste.hamburg.de/MRH_WFS_Metropolregion,,FHHNET/Internet
MRH Industriekultur,Behörde für Wirtschaft und Innovation (BWI),"Bildung, Kultur und Sport",https://metaver.de/trefferanzeige?docuuid=CEAA3616-9EE5-48A6-9B91-556B24A38DBF,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=CEAA3616-9EE5-48A6-9B91-556B24A38DBF,https://geodienste.hamburg.de/MRH_WMS_Industriekultur,https://geodienste.hamburg.de/MRH_WFS_Industriekultur,,FHHNET/Internet
MRH Leitprojekt HansE der Metropolregion Hamburg,Landesbetrieb Geoinformation und Vermessung,Verkehr,https://metaver.de/trefferanzeige?docuuid=7FD44DE0-CE8E-48C0-9EBD-31327CCB99AD,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=7FD44DE0-CE8E-48C0-9EBD-31327CCB99AD,https://geodienste.hamburg.de/MRH_WMS_Metropolregion,,,FHHNET/Internet
MRH Lieblingsplätze und Natur,Behörde für Wirtschaft und Innovation (BWI),"Bildung, Kultur und Sport",https://metaver.de/trefferanzeige?docuuid=562C2A60-381B-4786-BABC-18338D0299CA,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=562C2A60-381B-4786-BABC-18338D0299CA,https://geodienste.hamburg.de/MRH_WMS_Metropolregion,https://geodienste.hamburg.de/MRH_WFS_Metropolregion,,FHHNET/Internet
MRH Parkleitsystem Scharbeutz,Gemeindeverwaltung Scharbeutz,"Verkehr|Bildung, Kultur und Sport|Umwelt",https://metaver.de/trefferanzeige?docuuid=5283991F-707E-4208-8F4D-43D8FF4DB79E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=5283991F-707E-4208-8F4D-43D8FF4DB79E,https://geodienste.hamburg.de/MRH_WMS_Scharbeutz,https://geodienste.hamburg.de/MRH_WFS_Scharbeutz,,FHHNET/Internet
MRH Pendlerverflechtungen,Bundesagentur für Arbeit - Statistik,Verkehr|Wirtschaft und Finanzen,https://metaver.de/trefferanzeige?docuuid=4FC611E9-DDA4-42E5-9EE9-F118BCBB2D89,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=4FC611E9-DDA4-42E5-9EE9-F118BCBB2D89,https://geodienste.hamburg.de/MRH_WMS_Pendlerverflechtung,,,FHHNET/Internet
MRH Programmkinos,Landesbetrieb Geoinformation und Vermessung,"Bildung, Kultur und Sport",https://metaver.de/trefferanzeige?docuuid=5B1B56AF-2477-4F17-A261-9C893E685DEE,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=5B1B56AF-2477-4F17-A261-9C893E685DEE,https://geodienste.hamburg.de/MRH_WMS_Metropolregion,https://geodienste.hamburg.de/MRH_WFS_Metropolregion,,FHHNET/Internet
MRH Sportboothäfen,Landesbetrieb Geoinformation und Vermessung,"Bildung, Kultur und Sport",https://metaver.de/trefferanzeige?docuuid=13B9376A-F0A9-4C2C-8787-5F17EDDF5E9F,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=13B9376A-F0A9-4C2C-8787-5F17EDDF5E9F,https://geodienste.hamburg.de/MRH_WMS_Metropolregion,https://geodienste.hamburg.de/MRH_WFS_Metropolregion,,FHHNET/Internet
MRH Veranstaltungen,Hamburg Tourismus GmbH - Veranstaltungsdatenbank,"Bildung, Kultur und Sport",https://metaver.de/trefferanzeige?docuuid=73107851-234E-40AC-BCC2-8F355FC1516D,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=73107851-234E-40AC-BCC2-8F355FC1516D,https://geodienste.hamburg.de/MRH_WMS_Veranstaltungsdaten,https://geodienste.hamburg.de/MRH_WFS_Veranstaltungsdaten,,FHHNET/Internet
MRH Wissenschaft und Forschung,Landesbetrieb Geoinformation und Vermessung,Wissenschaft und Technologie,https://metaver.de/trefferanzeige?docuuid=446BDCF6-9D71-4B8A-AD1A-79EC3768C254,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=446BDCF6-9D71-4B8A-AD1A-79EC3768C254,https://geodienste.hamburg.de/MRH_WMS_Metropolregion,https://geodienste.hamburg.de/MRH_WFS_Metropolregion,,FHHNET/Internet
MRH eMobility,Landesbetrieb Geoinformation und Vermessung,Verkehr,https://metaver.de/trefferanzeige?docuuid=305475F0-7A2B-44A8-9729-87FF401CCDF9,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=305475F0-7A2B-44A8-9729-87FF401CCDF9,https://geodienste.hamburg.de/MRH_WMS_Metropolregion,https://geodienste.hamburg.de/MRH_WFS_Metropolregion,,FHHNET/Internet
MRH Übersichtskarte-grün,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=14E3AFAE-99BE-4F1D-A3A6-6A68A1CDAC7B,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=14E3AFAE-99BE-4F1D-A3A6-6A68A1CDAC7B,https://geodienste.hamburg.de/MRH_WMS_Uebersicht_gruen,,,FHHNET/Internet
Magistralen Hamburg,Behörde für Stadtentwicklung und Wohnen (BSW),Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=5D0FE831-2CD4-4A91-8C0A-4FC3BB67A780,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=5D0FE831-2CD4-4A91-8C0A-4FC3BB67A780,https://geodienste.hamburg.de/HH_WMS_Magistralen_Bauforum_2019,https://geodienste.hamburg.de/HH_WFS_Magistralen_Bauforum_2019,https://api.hamburg.de/datasets/v1/magistralen_bauforum_2019,FHHNET/Internet
Masterportal Community,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=881AE7F5-DF65-48BD-B3D4-E495FE870AB3,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=881AE7F5-DF65-48BD-B3D4-E495FE870AB3,https://geodienste.hamburg.de/HH_WMS_Masterportal_Community,https://geodienste.hamburg.de/HH_WFS_Masterportal_Community,https://api.hamburg.de/datasets/v1/masterportal_community,FHHNET/Internet
Mautstraßen Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=ECCF5213-F81B-45D3-8098-86AF4F740411,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=ECCF5213-F81B-45D3-8098-86AF4F740411,https://geodienste.hamburg.de/HH_WMS_Mautstrassen,https://geodienste.hamburg.de/HH_WFS_Mautstrassen,https://api.hamburg.de/datasets/v1/mautstrassen,FHHNET/Internet
Median der Angebotsmieten auf Ebene der Stadtteile – FHHNET,Behörde für Stadtentwicklung und Wohnen (BSW),Wirtschaft und Finanzen|Bevölkerung und Gesellschaft|Regierung und öffentlicher Sektor,https://hmdk.metaver.de/trefferanzeige?docuuid=E987D233-FB35-4352-99E8-9B2E58144C05,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=E987D233-FB35-4352-99E8-9B2E58144C05,https://geodienste.hamburg.de/HH_WMS_Angebotsmieten_stadtteile,https://geodienste.hamburg.de/HH_WFS_angebotsmieten_stadtteile,,nur FHHNET
Milieugebiete Hamburg,Behörde für Stadtentwicklung und Wohnen (BSW),Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=F6055211-F88C-48D1-9C34-385FBCBB6A7B,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=F6055211-F88C-48D1-9C34-385FBCBB6A7B,https://geodienste.hamburg.de/HH_WMS_Milieugebiete,https://geodienste.hamburg.de/HH_WFS_Milieugebiete,https://api.hamburg.de/datasets/v1/milieugebiete,FHHNET/Internet
Modal Split Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=555E856F-5848-4849-B3D7-7A196A863910,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=555E856F-5848-4849-B3D7-7A196A863910,https://geodienste.hamburg.de/HH_WMS_Modalsplit,https://geodienste.hamburg.de/HH_WFS_Modalsplit,https://api.hamburg.de/datasets/v1/modalsplit,FHHNET/Internet
Modellierte Strömungsverhältnisse (Echtzeit) im Hamburger Hafen (Zivilschutz),Hamburg Port Authority,Umwelt|Umwelt|Verkehr,https://metaver.de/trefferanzeige?docuuid=9D9569EE-B896-4505-BD01-E143816F6D72,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=9D9569EE-B896-4505-BD01-E143816F6D72,https://geodienste.hamburg.de/HH_WMS_Modellierte_Stroemungsverhaeltnisse_Echtzeit_Hafen,,,FHHNET/Internet
Moorkartierung Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=F7DB15E2-D666-4D45-8803-960F7BB96059,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=F7DB15E2-D666-4D45-8803-960F7BB96059,https://geodienste.hamburg.de/HH_WMS_Moorkartierung,https://geodienste.hamburg.de/HH_WFS_Moorkartierung,https://api.hamburg.de/datasets/v1/moorkartierung,FHHNET/Internet
Motorradstellplätze Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=78CB31F8-568F-46B9-9C32-00960F6E66D6,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=78CB31F8-568F-46B9-9C32-00960F6E66D6,https://geodienste.hamburg.de/HH_WMS_Verkehr_opendata,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata,https://api.hamburg.de/datasets/v1/motorradstellplaetze,FHHNET/Internet
Mütterberatung Hamburg,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Gesundheit,https://metaver.de/trefferanzeige?docuuid=006089A2-71B4-4B8F-AB9E-8A27BC22E278,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=006089A2-71B4-4B8F-AB9E-8A27BC22E278,https://geodienste.hamburg.de/wms_muetterberatung,https://geodienste.hamburg.de/wfs_muetterberatung,https://api.hamburg.de/datasets/v1/muetterberatung,FHHNET/Internet
Nachtaufnahme Hamburg,Landesbetrieb Geoinformation und Vermessung,Sonstiges,https://metaver.de/trefferanzeige?docuuid=077A8C81-A22C-4B11-99B5-A10491C58DDE,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=077A8C81-A22C-4B11-99B5-A10491C58DDE,https://geodienste.hamburg.de/HH_WMS_Nachtaufnahme_Hamburg,,,FHHNET/Internet
Naturdenkmale in Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=C8018F25-E028-4910-AB91-D55720175045,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=C8018F25-E028-4910-AB91-D55720175045,https://geodienste.hamburg.de/HH_WMS_Schutzgebiete,https://geodienste.hamburg.de/HH_WFS_Schutzgebiete,https://api.hamburg.de/datasets/v1/naturdenkmale,FHHNET/Internet
Naturräume Geest und Marsch,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=4635D337-4805-4C32-A211-13F8C038BF27,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=4635D337-4805-4C32-A211-13F8C038BF27,https://geodienste.hamburg.de/HH_WMS_Grundwasserschutz,https://geodienste.hamburg.de/HH_WFS_Grundwasserschutz,https://api.hamburg.de/datasets/v1/naturraeume_geest_und_marsch,FHHNET/Internet
Naturschutzgebiete in Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=8761AF79-641F-4E64-AE4D-280FAAEF4EC2,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=8761AF79-641F-4E64-AE4D-280FAAEF4EC2,https://geodienste.hamburg.de/HH_WMS_Schutzgebiete,https://geodienste.hamburg.de/HH_WFS_Schutzgebiete,https://api.hamburg.de/datasets/v1/naturschutzgebiete,FHHNET/Internet
Netzstationen Eimsbüttel - AD-Schutz - FHHNET,Bezirksämter,Verkehr,https://hmdk.metaver.de/trefferanzeige?docuuid=9991D8B0-F257-4CF4-8FD6-D27EF777A2CC,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=9991D8B0-F257-4CF4-8FD6-D27EF777A2CC,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/HH_WMS_Netzstationen_Eimsbuettel,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/HH_WFS_Netzstationen_Eimsbuettel,,nur FHHNET - AD-Schutz
Nicht vollzogene Rückführungen in Hamburg,Behörde für Inneres und Sport,Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=A9B914D4-33C4-499B-A3A5-B840BFE97074,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=A9B914D4-33C4-499B-A3A5-B840BFE97074,,https://geodienste.hamburg.de/HH_WFS_Micado_nicht_vollzogene_Rueckfuehrungen,https://api.hamburg.de/datasets/v1/micado_nicht_vollzogene_rueckfuehrungen,FHHNET/Internet
Niederschlagsentwässerungs-Informationssystem (NEwIS - Teilnetz FHH) Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Regionen und Städte|Umwelt,https://metaver.de/trefferanzeige?docuuid=33B2CD08-7FCE-42CF-9A8F-38E2935058B9,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=33B2CD08-7FCE-42CF-9A8F-38E2935058B9,https://geodienste.hamburg.de/HH_WMS_NEWIS_Teilnetz_FHH,https://geodienste.hamburg.de/HH_WFS_NEWIS_Teilnetz_FHH,https://api.hamburg.de/datasets/v1/newis_teilnetz_fhh,FHHNET/Internet
Niederschlagsentwässerungs-Informationssystem (NEwIS - Teilnetz Hamburg Wasser) - FHHNET,HAMBURG WASSER,Regionen und Städte,https://hmdk.metaver.de/trefferanzeige?docuuid=F77392C8-6BA1-4587-AB0B-1E86D7C62613,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=F77392C8-6BA1-4587-AB0B-1E86D7C62613,https://geodienste.hamburg.de/HH_WMS_NEWIS_Teilnetz_HW,https://geodienste.hamburg.de/HH_WFS_NEWIS_Teilnetz_HW,https://api.hamburg.de/datasets/v1/newis_teilnetz_hw,nur FHHNET
Notunterkünfte Hamburg,Bezirksämter,Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=C5F3F844-A08D-43EB-9163-01204C9962EC,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=C5F3F844-A08D-43EB-9163-01204C9962EC,https://geodienste.hamburg.de/HH_WMS_Notunterkuenfte,https://geodienste.hamburg.de/HH_WFS_Notunterkuenfte,https://api.hamburg.de/datasets/v1/notunterkuenfte,FHHNET/Internet
Nutzungsbedingungen Geothermie,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=5F523113-5FD0-4273-842D-1559B66E7F4C,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=5F523113-5FD0-4273-842D-1559B66E7F4C,https://geodienste.hamburg.de/HH_WMS_Geothermie,https://geodienste.hamburg.de/HH_WFS_Geothermie,https://api.hamburg.de/datasets/v1/nutzungsbedingungen_geothermie,FHHNET/Internet
Objektmanager an Hamburger Schulen - FHHNET,Landesbetrieb Schulbau,Wissenschaft und Technologie,https://hmdk.metaver.de/trefferanzeige?docuuid=27A96BB6-92C4-42BE-B71B-1E7D958D7C51,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=27A96BB6-92C4-42BE-B71B-1E7D958D7C51,https://geodienste.hamburg.de/HH_WMS_Objektmanager,https://geodienste.hamburg.de/HH_WFS_Objektmanager,https://api.hamburg.de/datasets/v1/objektmanager,nur FHHNET
